Statue of Henry Schneider,statue,,,,Duke Street,,Barrow-in-Furness,,Cumbria,SD1992769020,,,,1283025,,,Statue. 1891. Sculptor: Percy Wood. Bronze on granite pedestal. 2-step stylobate to cylindrical pedestal inscribed: IN HONOR/ OF HENRY WILLIAM SCHNEIDER/ MAYOR OF THIS BOROUGH/ 1875 TO 1878/ ERECTED/ BY PUBLIC SUBSCRIPTION/ 1891; Vitruvian scroll beneath cornice. Robed figure of Schneider faced up Duke Street. Schneider Hannay and Co built the first blast furnaces in Barrow between 1857-59 then amalgamated with James Ramsdens company to form the Barrow Haematite Iron and Steel Company in 1866. Using the Bessemer process this became by 1876 the biggest iron and steel plant in the world. His life is chronicled elsewhere. Centrepiece of Schneider Square. (Barnes F: Barrow and District: Barrow in Furness: 1967-: 96; Banks A G: H W Schneider of Barrow and Bowness: Kendal: 1984-).,,
The Hartley Colliery Disaster Memorial,memorial,,,,St Albans churchyard,,Earsdon,NE25 9JY,Tyne and Wear,NZ3204572560,,,,1354997,,,Ayris and Linsley (1994): Within Earsdon Churchyard is the memorial  erected to the memory of the 204 miners who lost their lives in Hartley Pit by the fatal catastrophe of the engine beam breaking 16th January 1862. The disaster was instrumental in the passing of legislation requiring mines to have at least two means of escape. Perhaps the most moving and eloquent of the Countys memorials the names and ages of all those lost are recorded including that of a visitor to the mine who also died in the tragedy. The site of the doomed Hester Pit of Hartley Colliery is marked within the village of New Hartley in Northumberland.,,Ayris Ian and Linsley Stafford M. A Guide to the Industrial Archaeology of Tyne & Wear. 1994. ISBN 1 85795 026 7
Fenwick Pit,mine,,,,,,East Holywell,,Tyne and Wear,NZ 312730,,,,,,,Ayris and Linsley (1994): A number of colliery buildings from the Fenwick Pit of the former Backworth Group of Collieries survive on the road from Earsdon to Backworth. The mine which closed in 1973 dated from the early expansion of the South East Northumberland coalfield having been opened in 1828. The surviving workshops are however much later.,,Ayris Ian and Linsley Stafford M. A Guide to the Industrial Archaeology of Tyne & Wear. 1994. ISBN 1 85795 026 7
Tomb of Thomas Hepburn,memorial,,,,Church of St Mary,,Felling,,Tyne and Wear,NZ 28705 61853,,,,1355087,,,Ayris and Linsley (1994): Thomas Hepburn was the founder of the first successful miners union in the area and his tomb was erected by the miners of Northumberland and Durham on his death in 1864. It is inscribed  SHORTER HOURS AND BETTER EDUCATION FOR MINERS.,,Ayris Ian and Linsley Stafford M. A Guide to the Industrial Archaeology of Tyne & Wear. 1994. ISBN 1 85795 026 7
Brandling Railway Station,railway,,,,,,Felling,,Tyne and Wear,NZ 27637 62116,,,,1299895,,,Ayris and Linsley (1994): Disused stone built station of 1842 on the 1839 railway planned by the Brandling family. A small chapel-like station with a tall narrow projecting cross gable towards the track side having triple lancet windows above which is the family crest and the prophetic initials BR.,,Ayris Ian and Linsley Stafford M. A Guide to the Industrial Archaeology of Tyne & Wear. 1994. ISBN 1 85795 026 7
Friars Goose Pumping Station,pumping station,,,,,,Felling,,Tyne and Wear,NZ 274362,,,,,,,Ayris and Linsley (1994): The fragmentary remains of a beam pumping engine house on the site of a series of engines built to drain the Tyne Coal Basin. Massively constructed beam-wall survives showing the location of a beam pivot socket gantry joist holes and a round headed opening; the pivot wall is buttressed. The engine house as it appeared in c1840 is illustrated in  View of the Collieries of Northumberland and Durham by the contemporary artist T. H. Hair.,,Ayris Ian and Linsley Stafford M. A Guide to the Industrial Archaeology of Tyne & Wear. 1994. ISBN 1 85795 026 7
George Stephensons House - Dial Cottage,housing,,,,108 Great Lime Road,,Forest Hall,,Tyne and Wear,NZ 27472 70427,,,,1025392,,,Ayris and Linsley (1994): Inhabited by George Stephenson 1805-1823 a 1(half)-storey cottage in stone with red pantiles which may have been three separate cottages.,,Ayris Ian and Linsley Stafford M. A Guide to the Industrial Archaeology of Tyne & Wear. 1994. ISBN 1 85795 026 7
Dovecote,dovecote,,,,Axwell Park House Farm,,Gateshead,,Tyne and Wear,NZ1894462121,,,,1355098,,,Ayris and Linsley (1994): A dovecote dating from the turn of the 19th century in the form of a straight sided circular tower built of coursed rubble with a Welsh slate roof. The pigeon nesting boxes still line the interior.,,Ayris Ian and Linsley Stafford M. A Guide to the Industrial Archaeology of Tyne & Wear. 1994. ISBN 1 85795 026 7
Greens Tannery,tannery,,,,Bankwell Lane,,Gateshead,,Tyne and Wear,NZ 25339 63520,,,,1248579,,,Ayris and Linsley (1994): Now disused but in origin an 18th century industrial building used as a tannery a once flourishing Tyneside industry of which nothing now remains.,,Ayris Ian and Linsley Stafford M. A Guide to the Industrial Archaeology of Tyne & Wear. 1994. ISBN 1 85795 026 7
Milestone,milestone,,,,Bensham Bank / Lobley Hill Road,,Gateshead,,Tyne and Wear,NZ 24658 61969 ,,,,,,,Ayris and Linsley (1994): A prism shaped sandstone milestone possibly late 18th century for the Lobley Hill and Burnstones Turnpike. It indicates 22 miles to Wolsingham).,,Ayris Ian and Linsley Stafford M. A Guide to the Industrial Archaeology of Tyne & Wear. 1994. ISBN 1 85795 026 7
Monument to George Hawks,memorial,,,,Bensham Road,,Gateshead,,Tyne and Wear,NZ2524462946,,,,1277866,,,Ayris and Linsley (1994): Hawks Iron Works became at one point perhaps the most important industrial complex in Gateshead although George Hawks himself (1801-63) is better known as Gatesheads first Mayor. The monument was erected by  his friends and by the workmen of Gateshead Iron Works of which he was the fifth senior partner.,,Ayris Ian and Linsley Stafford M. A Guide to the Industrial Archaeology of Tyne & Wear. 1994. ISBN 1 85795 026 7
Cowens Brickworks,brick,,,,Blaydon Burn,,Gateshead,,Tyne and Wear,NZ 180635 NZ 166623,,,,,,,Ayris and Linsley (1994): Cowens had brickworks at either end of the Blaydon Burn valley. Brickworks were established here in the 18th century and fireclay is thought to have been mined here even earlier. The High and Low Works were of considerable size. Little remains now of the lower works but some buildings survive from the upper works. Blaydon Burn House where Sir Joseph Cowen lived prior to moving to Stella Hall also survives.,,Ayris Ian and Linsley Stafford M. A Guide to the Industrial Archaeology of Tyne & Wear. 1994. ISBN 1 85795 026 7
Swan Pond,reservoir,,,,Carr Hill,,Gateshead,,Tyne and Wear,NZ 267610,,,,,,,Ayris and Linsley (1994): There has been a reservoir at Carr Hill for over 150 years. A plan was brought forward in 1875 to replace the earlier reservoir with a much larger version. The Carr Hill Service Reservoir was completed in 1880 to the design of John Bateman. It has since been replaced by a totally enclosed reservoir constructed of reinforced concrete.,,Ayris Ian and Linsley Stafford M. A Guide to the Industrial Archaeology of Tyne & Wear. 1994. ISBN 1 85795 026 7
Whickham Mill,mill,,,,Chase Park,,Gateshead,,Tyne and Wear,NZ 21016 61074,,,,1299676,,,Ayris and Linsley (1994): There are a number of early references to Whickham Mill but its later history is not known. A mill is mentioned in the receivers roll of 1307. Similarly it is referred to in documentation in 1567. Local lore has it that when the Scots invaded Northumberland and Durham in 1640 at harvest time crops were destroyed the people fled and the upper millstones were broken or buried by order. The existing tower would seem to date from a later structure. The dates on the door lintels are not to be trusted.,,Ayris Ian and Linsley Stafford M. A Guide to the Industrial Archaeology of Tyne & Wear. 1994. ISBN 1 85795 026 7
Public convenience ,lavatory,,at south end of approach span to New Tyne bridge,,Church Street,,Gateshead,,Tyne and Wear,NZ 25473 63559,,,,1277869,,,Circa 1928 probably by R Burns Dick. Elegant little building of incised concrete standing on broader rusticated plinth which supports wrought iron handrails and contains staircases. Square on plan with chamfered rebated angles. Inset frieze cornice band and blocking course slightly pediment-shaped on each face. Four moulded round-arched openings. Doors on east and west faces have fish-scale iron fanlight grilles windows on other faces have radial metal glazing. Oak panelled double doors borough arms over. Ground floor interior oak panelled. Shallow central glass dome. Lavatories in plinth plain tiled.,,
Shipley Art Gallery,glass,,,,Prince Consort Road,,Gateshead,,Tyne and Wear,NZ 25688 61764,,,,1248566,,,Ayris and Linsley (1994): A fine array of local decorative glassware forms part of the museums collections and displays.,,Ayris Ian and Linsley Stafford M. A Guide to the Industrial Archaeology of Tyne & Wear. 1994. ISBN 1 85795 026 7
Greenesfield Locomotive Works   ,works,,,,Rabbit Banks Road,,Gateshead,,Tyne and Wear,NZ 24978 63311,,,,1248971,,,Ayris and Linsley (1994): The hotel off Hudson Street originally built in the 1840s for the Brandling Junction Railway and the former boiler shop dating from the late 1870s on Rabbit Banks Road survive. Constructed in stone and two-storeys increasing to three-storeys as the hill slopes down the shop is an impressive sight from the riverside below. It is now used for vehicle repairs. The Greenesfield Works was for many years the largest employer in the town. It was opened in the 1850s and by the early years of the present century over 3000 men relied on it for their livelihood. But the cramped site limited its expansion and in 1910 locomotive building was transferred to a new works at Darlington. Locomotive repairing continued at Greenesfield until 1932 when that ceased also; the works reopened during the Second World War but was finally closed in 1959. The Station Hotel of 1844 is a stone building whose unmodified facade to the north is plain with 7 bays and a hipped roof. Adjacent are some pre-1856 works buildings with arcaded extension and good internal structural cast-iron work; later additions mainly of the 1880s extended the works to the west. The range of buildings overlooking the steep river banks represents a dramatic high level feature. Most of the buildings remain in use although not all for railway purposes.,,Ayris Ian and Linsley Stafford M. A Guide to the Industrial Archaeology of Tyne & Wear. 1994. ISBN 1 85795 026 7
Gas lamps,gas lamp,,,,The Green,Ryton,Gateshead,,Tyne and Wear,NZ 15167 64832,,,,1355114,,,Ayris and Linsley (1994): A series of four fluted cast iron 19th century gas lamp posts stand on the North side of the Green in the vicinity of Holy Cross Church.,,Ayris Ian and Linsley Stafford M. A Guide to the Industrial Archaeology of Tyne & Wear. 1994. ISBN 1 85795 026 7
99 Kells Lane (Underhill),housing,,,,,,Gateshead,,Tyne and Wear,NZ 26221 60626,,,,1248562,,,Ayris and Linsley (1994): A large house built in the 1860s which was the home of Sir Joseph Swan from 1869 to 1883 where he conducted experiments which led to the development of the filament for the first practical incandescent electric lamp. The house was the first in England to be wired for domestic electric lighting and some early fittings survive.,,Ayris Ian and Linsley Stafford M. A Guide to the Industrial Archaeology of Tyne & Wear. 1994. ISBN 1 85795 026 7
Blaydon Burn,water power,,,,,,Gateshead,,Tyne and Wear,NZ 174633,,,,,,,Ayris and Linsley (1994): Whereas in the late 18th and 19th centuries water power was at the centre of the industrial development of Blaydon Burn in the early part of the 20th century the coal and coke industry dominated the area. A set of coke ovens was built alongside the waggonway which passed through the valley. They would appear to have been built in one long battery and remains of their coking platform can still be seen. The ovens had gone by 1936 superseded by the more modern Priestman Ottovale Coke and Tar Works built by German engineers. This was the first works in the world to produce petrol from coal. The product was known as Blaydon Benzole and later became National Benzole. The works closed c.1970 and the land has since been reclaimed. The entrance to a service tunnel survives within the valley. Coal mining was concentrated on the Mary and Betsy Pits of Blaydon Burn Colliery which worked until the 1950s. The course of the colliery waggonway can be followed and a number of walls and building shells relating to the screening and loading of the coal lurk under the vegetation.,,Ayris Ian and Linsley Stafford M. A Guide to the Industrial Archaeology of Tyne & Wear. 1994. ISBN 1 85795 026 7
Blaydon Burn Dam,reservoir,,,,,,Gateshead,,Tyne and Wear,NZ 178634,,,,,,,Ayris and Linsley (1994): A substantially intact horseshoe dam which formed part of a water-powered forge site within Blaydon Burn. Excavated in 1982 much of the detail of the structure has been recorded and a certain amount of consolidation work undertaken. Vegetation has however once more taken a hold. The dam structure lies in part over an earlier straight dam which shows up on the First Edition Ordnance Survey map. The style of the stonework suggests that the dam is late 18th century and was possibly part of a corn mill until the early 19th century when the forge came into operation. The buildings and waterwheels were last used in the 1890s as a foundry by the Blaydon Company of Smith Patterson. This is an impressive surviving feature which deserves attention.,,Ayris Ian and Linsley Stafford M. A Guide to the Industrial Archaeology of Tyne & Wear. 1994. ISBN 1 85795 026 7
Coal Drops Maidens Walk,coal,,,,,,Gateshead,,Tyne and Wear,NZ 25654 63675,,,,1248565,,,Ayris and Linsley (1994): A set of eleven coal  chutes  built around 1840 which served to load coal from the elevated terminus and yard of the Brandling Junction Railway to an inclined tubway running to the nearby riverbank. The structure is of coursed squared sandstone built to form bays over which the rail track ran. Stout timber purlins at four levels support timber chutes which guided the coal into waiting waggons below. The drops survive in a substantially complete form and are  listed .,,Ayris Ian and Linsley Stafford M. A Guide to the Industrial Archaeology of Tyne & Wear. 1994. ISBN 1 85795 026 7
Gateshead East and West Stations,railway,,,,,,Gateshead,,Tyne and Wear,NZ 253634,,,,1248561,,,Ayris and Linsley (1994): Little remains of these stations other than their approaches that to the east station being particularly interesting in that it climbs up beneath the viaduct from an imposing entrance. This station also had a good footbridge and some ornamental cast-iron work but its platform buildings were fairly plain.,,Ayris Ian and Linsley Stafford M. A Guide to the Industrial Archaeology of Tyne & Wear. 1994. ISBN 1 85795 026 7
Lintzford Paper Mill Bridge,bridge,,,,,,Gateshead,,Tyne and Wear,NZ1497257196,,,,1240893,,,Ayris and Linsley (1994): A remarkable stone-built road bridge with single very flat segmental arch whose voussoirs noticeably increase in size from crown to springings. Projecting string course at tangent to crown carries parapet. Each spandrel pierced four times with diminishing circular holes in the style of Edwards 1756 bridge at Pontypridd. Bridgehouse of three storeys on east side.,,Ayris Ian and Linsley Stafford M. A Guide to the Industrial Archaeology of Tyne & Wear. 1994. ISBN 1 85795 026 7
Lintzford Road Bridge,bridge,,,,,,Gateshead,,Tyne and Wear,NZ 147570,,,,,,,Ayris and Linsley (1994): Small stone bridge of two segmental arches with projecting string course at parapet base and pointed cutwaters. By John Green and therefore probably 1830s but with none of the panache of his Blackwell Bridge at Darlington.,,Ayris Ian and Linsley Stafford M. A Guide to the Industrial Archaeology of Tyne & Wear. 1994. ISBN 1 85795 026 7
Oakwellgate Station,railway,,,,,,Gateshead,,Tyne and Wear,NZ 25654 63675,,,,1248565,,,Ayris and Linsley (1994): Formerly the West terminus of the Brandling Junction Railway and now a scrapyard but the gracious inclined approach drive suggests that the station buildings of which only fragments remain may have been quite imposing. The north end of the yard is built up on a high arched retaining wall and at the east end of this the inclined railway down to the Tyne can still be traced.,,Ayris Ian and Linsley Stafford M. A Guide to the Industrial Archaeology of Tyne & Wear. 1994. ISBN 1 85795 026 7
Swalwell Old Bridge,bridge,,,,,,Gateshead,,Tyne and Wear,NZ1984862364,,,,1355119,,,Ayris and Linsley (1994): An attractive stone bridge of c1778 of three segmental arches giving a total span of about 150 ft (45.7 m) with pointed cutwater curved up to half hexagonal retreats which are also corbelled and panelled. Road width about 15 3/4ft (4.8 m) between parapets. Now used for access only.,,Ayris Ian and Linsley Stafford M. A Guide to the Industrial Archaeology of Tyne & Wear. 1994. ISBN 1 85795 026 7
Swalwell Suspension Foot Bridge,bridge,,,,,,Gateshead,,Tyne and Wear,NZ 200624,,,,,,,Ayris and Linsley (1994): Wire ropes slung from steel beam towers to give a span of about 121 ft (37 m) and a timber deck width of 5 ft (1.5 m). Rope adjusting clamps at anchorage by Rowell of London. Presumed late 19th or early 20th century but recently renovated. Stone abutments of earlier bridge about 16 ft (5 m) downstream.,,Ayris Ian and Linsley Stafford M. A Guide to the Industrial Archaeology of Tyne & Wear. 1994. ISBN 1 85795 026 7
Swalwell Water Pipe Bridge,bridge,,,,,,Gateshead,,Tyne and Wear,NZ 198623,,,,,,,Ayris and Linsley (1994): Quaint structure with fancy riser towers faced in stone and a lattice girder bridge with ornate spandrels built to carry cast-iron water pipe across the Derwent (c1880?).,,Ayris Ian and Linsley Stafford M. A Guide to the Industrial Archaeology of Tyne & Wear. 1994. ISBN 1 85795 026 7
Windmill Hills,windmill,,,,,,Gateshead,,Tyne and Wear,NZ 252630,,,,,,,Ayris and Linsley (1994): Windmill Hills was along with Bensham fields and parts of Low Fell one of the areas of medieval common land of Gateshead. From the Middle Ages Gateshead was one of the main centres of milling in County Durham. Mackenzie in his  History of Durham  published in 1834 wrote that Windmill Hills was  studded with corn mills which seen at a distance impart a lively and picturesque effect to the landscape. Richardsons mid 19th century engraving of the area shows ten mills. Plans of the same period show nine mills in the area seven of which were actually on Windmill Hills. In style these were windmills of the post-mill variety having timber bodies and sails set upon brick or stone roundhouses. The Gateshead Observer reported in September 1859 that many of the mills had been dismantled and existed as merely round houses some of which were later turned into dwellings. All Gatesheads mills were closed by 1890 and a report in the Evening Chronicle in 1927 marks the demolition of the last of the old windmills on Windmill Hills.,,Ayris Ian and Linsley Stafford M. A Guide to the Industrial Archaeology of Tyne & Wear. 1994. ISBN 1 85795 026 7
Main Dike Stone,marker,,,,Aidan Walk,,Gosforth,,Tyne and Wear,NZ 25031 68276,,,,1185873,,,Ayris and Linsley (1994): A marker stone of sandstone ashlar inscribed MAIN DIKE distance from Pit 349 yards Cut 3 June 1828 noting the importance of the Main or Ninety Fathom Dike in the development of the Great North Coalfield.,,Ayris Ian and Linsley Stafford M. A Guide to the Industrial Archaeology of Tyne & Wear. 1994. ISBN 1 85795 026 7
Tramway route,tram,,,,,,Gosforth Park,,Tyne and Wear,NZ 243714NZ 258713,,,,,,,Ayris and Linsley (1994): While horse racing continues in Gosforth Park the tram service which once brought people in their thousands to race days has long since disappeared. The tramway and the Gosforth Park terminus were owned by the Tyneside Tramways and Tramroads Company until 1930. The tramway penetrated the park and the line is still distinguishable. Some bases of tram posts can be found in the undergrowth.,,Ayris Ian and Linsley Stafford M. A Guide to the Industrial Archaeology of Tyne & Wear. 1994. ISBN 1 85795 026 7
Andrew Leslies ,works,,,,,,Hebburn,,Tyne and Wear,NZ 306652,,,,1025195,,,Ayris and Linsley (1994): Andrew Leslie founded his shipyard at Hebburn in 1853 and by 1864 he had built 300 houses for his workers. St Andrews Presbyterian Church built in 1875 for about 15000 was largely financed by Leslie as one of a number of community facilities provided by the yard owner. Leslies firm merged with R & W Hawthorn in 1886 to form Hawthorn Leslie.,,Ayris Ian and Linsley Stafford M. A Guide to the Industrial Archaeology of Tyne & Wear. 1994. ISBN 1 85795 026 7
Tomb of Nicholas Wood,memorial,,,,Churchyard of St Nicholas Church,,Hetton-le-Hole,,Tyne and Wear,NZ 35343 47331,,,,1025438,,,Ayris and Linsley (1994): Friend and mentor of George Stephenson Nicholas Wood was involved in the development of the locomotive and of some of the early colliery railways. He was also involved in the Hetton Coal Company and in the construction of the Brandling Junction Railway. He died in 1865 aged 70 and his tomb is in the churchyard of St Nicholas in Hetton le Hole.,,Ayris Ian and Linsley Stafford M. A Guide to the Industrial Archaeology of Tyne & Wear. 1994. ISBN 1 85795 026 7
Northumberland Dock,dock,,,,,,Howden,,Tyne and Wear,NZ 338662,,,,,,,Ayris and Linsley (1994): Now unrecognisable but once the first enclosed dock to be opened on the Tyne. Opened in the 1850s it covered 55 acres and was the terminal for the important group of colliery railways which brought millions of tons of coal from pits at Cramlington Seaton Delaval and other mines of South East Northumberland. The dock is now filled in and the area reused.,,Ayris Ian and Linsley Stafford M. A Guide to the Industrial Archaeology of Tyne & Wear. 1994. ISBN 1 85795 026 7
Statue of Sir Charles Mark Palmer,memorial,,,,Tyne Street,,Jarrow,,Tyne and Wear,NZ3274965309,,,,1355095,,,Ayris and Linsley (1994): Charles Mark Palmer was one of Tynesides leading 19th century industrialists who was instrumental in both the expansion of the railways and particularly in the development of Tyneside shipbuilding. In 1852 Palmers yard built the John Bowes the first economically viable screw driven steam collier and thereby revolutionised both the coal trade and the face of Tyneside shipbuilding. Palmers Yard was for many years the lifeblood of Jarrow and its closure in 1932 was a crippling blow to the town. The statue was erected in 1903 and stands aloft a square pedestal with panels illustrating the SS. John Bowes a coal miner and HMS Resolution.,,Ayris Ian and Linsley Stafford M. A Guide to the Industrial Archaeology of Tyne & Wear. 1994. ISBN 1 85795 026 7
Tyne Dock,dock,,,,,,Jarrow,,Tyne and Wear,NZ 353653,,,,,,,Ayris and Linsley (1994): Opened in 1859 giving 50 acres of dock mainly to serve the coal trade but also having a timber pond a grain warehouse and other facilities. At its zenith in one year 7 million tons of coal were shipped from its four staiths with their 42 spouts. Coal shipments ceased in 1967 and the staiths were demolished. A daunting but impressive series of arches brought the rail approach over the South Shields road into the dock but was demolished c1980.,,Ayris Ian and Linsley Stafford M. A Guide to the Industrial Archaeology of Tyne & Wear. 1994. ISBN 1 85795 026 7
Penfold pillar box,letter box,,,,Osborne Avenue,,Jesmond,,Tyne and Wear,NZ 25451 65981,,,,1325922,,,Ayris and Linsley (1994): Newcastles only hexagonal Penfold pillar box erected in the period from 1872-79. The type which is one of the earliest was named after the designer Mr. J. W. Penfold and was introduced in 1866. In 1879 the more familiar cylindrical shape was adopted or more accurately readopted as the earliest boxes introduced by the novelist Anthony Trollope who was also a Post Office Surveyors Clerk were also cylindrical.,,Ayris Ian and Linsley Stafford M. A Guide to the Industrial Archaeology of Tyne & Wear. 1994. ISBN 1 85795 026 7
Jesmond Railway Station,railway,,,,,,Jesmond,,Tyne and Wear,NZ 25388 65332,,,,1355276,,,Ayris and Linsley (1994): Disused since 1977 and now The Carriage public house and restaurant this former station on the Blyth and Tyne railway dates from 1864 and was probably built to the design of J F Tone. A good example of a small suburban station in Tudor style single storey in red brick with stone dressings strong cross gable on platform side some mullioned windows octagonal chimney stacks etc.,,Ayris Ian and Linsley Stafford M. A Guide to the Industrial Archaeology of Tyne & Wear. 1994. ISBN 1 85795 026 7
Killingworth Waggonway,wagonway,,,,,,Killingworth,,Tyne and Wear,NZ26827089,,,,,,,Ayris and Linsley (1994): Famous in the Annals of George Stephenson and laid at 4ft 8in (1.4m) gauge in 1806 two years after he was taken on at Killingworth West Moor Colliery. On this line Stephenson experimented with fixed engines. Little of the line survives except for an alignment between NZ 283700 (?) and NZ 310685 with some earthworks.,,Ayris Ian and Linsley Stafford M. A Guide to the Industrial Archaeology of Tyne & Wear. 1994. ISBN 1 85795 026 7
Moormill Farm,farm,,,,Greenford Lane ,,Lamesley,NE11 0ES,Tyne and Wear,NZ256572,,,,,,,Ayris and Linsley (1994): Moor Mill was advertised as a mill fitted with three pairs of French and one pair of blue stones in the Newcastle Courant of 26 October 1754. The site was also mentioned by the 18th-century Swedish industrial voyeur Angerstein in the same year. The mill no longer survives but elements of the race can be followed along field boundaries and road sides near the extant farm.,,Ayris Ian and Linsley Stafford M. A Guide to the Industrial Archaeology of Tyne & Wear. 1994. ISBN 1 85795 026 7
Former Smithy,smithy,,,,Smithy Lane,,Lamesley,,Tyne and Wear,NZ250577,,,,,,,Ayris and Linsley (1994): Now converted to form rooms for the adjacent public house and hotel the early 19th-century single-storey smithy building retains a number of internal features principally two hearths.,,Ayris Ian and Linsley Stafford M. A Guide to the Industrial Archaeology of Tyne & Wear. 1994. ISBN 1 85795 026 7
Lemington Staiths,dock,,,,,,Lemington,,Tyne and Wear,NZ 185644,,,,,,,Ayris and Linsley (1994): Lemington was at the highest point on the North side of the Tyne suitable for staiths and consequently early on became an important point for coal handling and for the convergence of waggonways. There were staiths here by 1640 and the main waggonways which served the 18th century staiths can still be traced notably Holywell Reins (1767) Walbottle Moors (1781)  Wylam (1748) and Throckley (1751). The last to remain in use were the Wylam Staiths and the fragmentary timber structures which survive are probably their remains. The river improvements of the mid 19th century by-passed the staiths but access to them and dredging of the river bed was continued while the staiths remained in use.,,Ayris Ian and Linsley Stafford M. A Guide to the Industrial Archaeology of Tyne & Wear. 1994. ISBN 1 85795 026 7
Tyne Iron Works,ironworks,,,,,,Lemington,,Tyne and Wear,NZ 18481 64431,,,,1355182,,,Ayris and Linsley (1994): The Tyne Iron Works were founded in 1797 and by 1801 had two blast furnaces with a Boulton and Watt Blowing Engine. The works were closed in 1876 and dismantled in 1890 and the site was subsequently bisected by a main road. To the North of the road are coke oven and calciner remains. Between the road and the river was the main site with prominent but unidentified arches which may have housed puddling or re-heat furnaces or may simply represent a viaduct ramp to blast furnace top. Another prominent ramp nearby incorporates a number of curious rooms. At the riverside stands the former managers house and office dating from the 1830s.,,Ayris Ian and Linsley Stafford M. A Guide to the Industrial Archaeology of Tyne & Wear. 1994. ISBN 1 85795 026 7
Milestones,milestone,,,,Whitley Road,,Longbenton,,Tyne and Wear,NZ27636857,,,,,,,Ayris and Linsley (1994): A series of milestones along the old Coast Road marking the miles from Newcastle to Tynemouth.,,Ayris Ian and Linsley Stafford M. A Guide to the Industrial Archaeology of Tyne & Wear. 1994. ISBN 1 85795 026 7
Salters Bridge,bridge,,,,,,Longbenton,,Tyne and Wear,NZ 25479 68542,,,,1003527;1299417,,,Ayris and Linsley (1994): A medieval road bridge of two spans one pointed arch having three ribs. Later widening to the south with a segmental arch and added parapets. A Scheduled Ancient Monument the bridge crosses the Ouseburn which here forms part of the boundary between Newcastle and North Tyneside.,,Ayris Ian and Linsley Stafford M. A Guide to the Industrial Archaeology of Tyne & Wear. 1994. ISBN 1 85795 026 7
Byermoor Pumping Station,pumping station,,,,,,Marley Hill,,Tyne and Wear,NZ 203573,,,,,,,Ayris and Linsley (1994): Small pumping station built in 1912 to pump sewage from nearby colliery houses. An unprepossessing brick building but with original machinery intact. The equipment was designed by Siemens and installed by Hughes and Lancaster. The electrically operated compressors and switchgear are as originally installed.,,Ayris Ian and Linsley Stafford M. A Guide to the Industrial Archaeology of Tyne & Wear. 1994. ISBN 1 85795 026 7
Marsden Limekilns,limekiln,,,,,,Marsden,,Tyne and Wear,NZ 40465 64409,,,,1005911,,,Ayris and Linsley (1994): A bank of industrial limekilns thought to have been built in the 1870s and set in the magnesian limestone coastal outcrop. Limestone for the kilns came from Marsden Quarries which had been at work since the early years of the 19th century. Coal to burn the limestone came from Whitburn Colliery which was opened out in 1874. Both the kilns and the colliery closed in the 1960s but stone is still worked in the nearby quarry. There are a number of differences between the various types of kilns on the site but there are basically two types of structure. The earlier type consists of seven complete kilns within a long stone battery. The later kilns built of brick stand at the south western end of the stone battery. These are circular and wrapped around with iron bands which prevented the kilns from collapsing through expansion of the hot brickwork. Within the stone range of kilns are fifteen draw arches each arch having two or three  eyes . Of the two brick built kilns one has three arches with a single  eye  in each and the other has a solitary draw arch with three  eyes.  In front of these stands the remains of a brick and concrete platform dating from the 1950s from which the lime was loaded into trucks on the railway which ran below. The railway was originally built as a colliery line in the 1870s by the Harton Coal Company but was extensively rebuilt when the present coast road was built in 1926.,,Ayris Ian and Linsley Stafford M. A Guide to the Industrial Archaeology of Tyne & Wear. 1994. ISBN 1 85795 026 7
Marsden Railway Line,railway,,,,,,Marsden,,Tyne and Wear,NZ 405644NZ 380663,,,,,,,Ayris and Linsley (1994): Formerly a colliery line built in the 1870s by the Harton Coal Company but extensively rebuilt when the present road was constructed in 1926. From then until 1953 the line also carried passengers between Westoe Lane and Whitburn Colliery the colliery-standard platelaying generating the lines affectionate epithet The Marsden Rattler.,,Ayris Ian and Linsley Stafford M. A Guide to the Industrial Archaeology of Tyne & Wear. 1994. ISBN 1 85795 026 7
Sewer gas lamp,sewer gas,,,,Brantwood Avenue,,Monkseaton,,Tyne and Wear,NZ3398772088,,,,1405387,,,,,
Sewer gas lamp,sewer gas,,,,Deneholm,,Monkseaton,,Tyne and Wear,NZ3429472343,,,,1405386,,,,,
Sewer gas lamp,sewer gas,,,,St Georges Crescent,,Monkseaton,,Tyne and Wear,NZ3458271647,,,,1405385,,,,,
Sewer gas lamp,sewer gas,,,,The Grove,,Monkseaton,,Tyne and Wear,NZ3471871776,,,,1405383,,,,,
